"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94470422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94470422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296321
"http://webisa.webdatacommons.org/prov/94470422","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/94470422","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/94470422","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/94470422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419700190"
"http://webisa.webdatacommons.org/prov/94470422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344723910"
"http://webisa.webdatacommons.org/prov/94470422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255521451"
"http://webisa.webdatacommons.org/prov/94470422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177932333"
"http://webisa.webdatacommons.org/prov/94470422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323391125"
"http://webisa.webdatacommons.org/prov/94470422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118913769"
"http://webisa.webdatacommons.org/prov/94470422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/94470422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/94470422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94470422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
