"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338043647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338043647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442166
"http://webisa.webdatacommons.org/prov/338043647","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/338043647","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338043647","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/338043647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68914166"
"http://webisa.webdatacommons.org/prov/338043647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447021674"
"http://webisa.webdatacommons.org/prov/338043647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2085449"
"http://webisa.webdatacommons.org/prov/338043647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/338043647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
