"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133121331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133121331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446575
"http://webisa.webdatacommons.org/prov/133121331","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/133121331","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/133121331","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/133121331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311154486"
"http://webisa.webdatacommons.org/prov/133121331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405764883"
"http://webisa.webdatacommons.org/prov/133121331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279883670"
"http://webisa.webdatacommons.org/prov/133121331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405908143"
"http://webisa.webdatacommons.org/prov/133121331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28079201"
"http://webisa.webdatacommons.org/prov/133121331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321464110"
"http://webisa.webdatacommons.org/prov/133121331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359103533"
"http://webisa.webdatacommons.org/prov/133121331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413187899"
"http://webisa.webdatacommons.org/prov/133121331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389981944"
"http://webisa.webdatacommons.org/prov/133121331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390013475"
"http://webisa.webdatacommons.org/prov/133121331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390014006"
"http://webisa.webdatacommons.org/prov/133121331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315874398"
"http://webisa.webdatacommons.org/prov/133121331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390020318"
"http://webisa.webdatacommons.org/prov/133121331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118024345"
"http://webisa.webdatacommons.org/prov/133121331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297284305"
"http://webisa.webdatacommons.org/prov/133121331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449450059"
"http://webisa.webdatacommons.org/prov/133121331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120680908"
"http://webisa.webdatacommons.org/prov/133121331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199504007"
"http://webisa.webdatacommons.org/prov/133121331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134291873"
"http://webisa.webdatacommons.org/prov/133121331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225883421"
"http://webisa.webdatacommons.org/prov/133121331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/133121331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/133121331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/133121331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133121331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133121331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/133121331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/133121331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
