"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410696222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410696222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435516
"http://webisa.webdatacommons.org/prov/410696222","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/410696222","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410696222","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/410696222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189905531"
"http://webisa.webdatacommons.org/prov/410696222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257305164"
"http://webisa.webdatacommons.org/prov/410696222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144644852"
"http://webisa.webdatacommons.org/prov/410696222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257461847"
"http://webisa.webdatacommons.org/prov/410696222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57291995"
"http://webisa.webdatacommons.org/prov/410696222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257603761"
"http://webisa.webdatacommons.org/prov/410696222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257619064"
"http://webisa.webdatacommons.org/prov/410696222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404463541"
"http://webisa.webdatacommons.org/prov/410696222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349817469"
"http://webisa.webdatacommons.org/prov/410696222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/410696222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
