"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293986152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293986152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303658
"http://webisa.webdatacommons.org/prov/293986152","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/293986152","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/293986152","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/293986152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390082227"
"http://webisa.webdatacommons.org/prov/293986152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26704751"
"http://webisa.webdatacommons.org/prov/293986152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195999813"
"http://webisa.webdatacommons.org/prov/293986152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/293986152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293986152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
