"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230379113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230379113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0726576
"http://webisa.webdatacommons.org/prov/230379113","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/230379113","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/230379113","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/230379113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181595457"
"http://webisa.webdatacommons.org/prov/230379113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181682514"
"http://webisa.webdatacommons.org/prov/230379113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181558672"
"http://webisa.webdatacommons.org/prov/230379113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8386353"
"http://webisa.webdatacommons.org/prov/230379113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232777440"
"http://webisa.webdatacommons.org/prov/230379113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/230379113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/230379113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
