"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490633183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490633183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294646
"http://webisa.webdatacommons.org/prov/490633183","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/490633183","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/490633183","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/490633183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233496083"
"http://webisa.webdatacommons.org/prov/490633183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287447787"
"http://webisa.webdatacommons.org/prov/490633183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198547673"
"http://webisa.webdatacommons.org/prov/490633183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250774053"
"http://webisa.webdatacommons.org/prov/490633183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40494367"
"http://webisa.webdatacommons.org/prov/490633183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24721774"
"http://webisa.webdatacommons.org/prov/490633183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39992770"
"http://webisa.webdatacommons.org/prov/490633183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104370839"
"http://webisa.webdatacommons.org/prov/490633183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199233917"
"http://webisa.webdatacommons.org/prov/490633183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490633183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/490633183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
