"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150322571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150322571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178022
"http://webisa.webdatacommons.org/prov/150322571","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/150322571","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/150322571","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/150322571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329770460"
"http://webisa.webdatacommons.org/prov/150322571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44368514"
"http://webisa.webdatacommons.org/prov/150322571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165350240"
"http://webisa.webdatacommons.org/prov/150322571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329801756"
"http://webisa.webdatacommons.org/prov/150322571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267344535"
"http://webisa.webdatacommons.org/prov/150322571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408892880"
"http://webisa.webdatacommons.org/prov/150322571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5412871"
"http://webisa.webdatacommons.org/prov/150322571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/150322571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/150322571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
