"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20893969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20893969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247517
"http://webisa.webdatacommons.org/prov/20893969","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/20893969","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/20893969","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/20893969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376443771"
"http://webisa.webdatacommons.org/prov/20893969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376462693"
"http://webisa.webdatacommons.org/prov/20893969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315352546"
"http://webisa.webdatacommons.org/prov/20893969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315534820"
"http://webisa.webdatacommons.org/prov/20893969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315545777"
"http://webisa.webdatacommons.org/prov/20893969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379720001"
"http://webisa.webdatacommons.org/prov/20893969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280373659"
"http://webisa.webdatacommons.org/prov/20893969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376349173"
"http://webisa.webdatacommons.org/prov/20893969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375626616"
"http://webisa.webdatacommons.org/prov/20893969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375676510"
"http://webisa.webdatacommons.org/prov/20893969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315649984"
"http://webisa.webdatacommons.org/prov/20893969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151875091"
"http://webisa.webdatacommons.org/prov/20893969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/20893969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/20893969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/20893969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
