"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158527674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158527674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18851
"http://webisa.webdatacommons.org/prov/158527674","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/158527674","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/158527674","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/158527674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389679840"
"http://webisa.webdatacommons.org/prov/158527674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360623771"
"http://webisa.webdatacommons.org/prov/158527674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229261435"
"http://webisa.webdatacommons.org/prov/158527674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46005128"
"http://webisa.webdatacommons.org/prov/158527674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243962266"
"http://webisa.webdatacommons.org/prov/158527674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243964445"
"http://webisa.webdatacommons.org/prov/158527674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355401121"
"http://webisa.webdatacommons.org/prov/158527674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295637323"
"http://webisa.webdatacommons.org/prov/158527674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355353541"
"http://webisa.webdatacommons.org/prov/158527674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96342202"
"http://webisa.webdatacommons.org/prov/158527674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72804601"
"http://webisa.webdatacommons.org/prov/158527674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351691061"
"http://webisa.webdatacommons.org/prov/158527674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136142577"
"http://webisa.webdatacommons.org/prov/158527674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54848973"
"http://webisa.webdatacommons.org/prov/158527674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228992993"
"http://webisa.webdatacommons.org/prov/158527674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158527674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/158527674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
