"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215221446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215221446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356337
"http://webisa.webdatacommons.org/prov/215221446","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/215221446","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/215221446","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/215221446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449839207"
"http://webisa.webdatacommons.org/prov/215221446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244206439"
"http://webisa.webdatacommons.org/prov/215221446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278014590"
"http://webisa.webdatacommons.org/prov/215221446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346155460"
"http://webisa.webdatacommons.org/prov/215221446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356743298"
"http://webisa.webdatacommons.org/prov/215221446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215221446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/215221446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
