"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267327185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267327185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137716
"http://webisa.webdatacommons.org/prov/267327185","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/267327185","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/267327185","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/267327185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32985164"
"http://webisa.webdatacommons.org/prov/267327185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25223212"
"http://webisa.webdatacommons.org/prov/267327185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348472018"
"http://webisa.webdatacommons.org/prov/267327185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428493859"
"http://webisa.webdatacommons.org/prov/267327185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143622763"
"http://webisa.webdatacommons.org/prov/267327185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202662015"
"http://webisa.webdatacommons.org/prov/267327185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356899362"
"http://webisa.webdatacommons.org/prov/267327185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100179373"
"http://webisa.webdatacommons.org/prov/267327185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177952489"
"http://webisa.webdatacommons.org/prov/267327185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239949443"
"http://webisa.webdatacommons.org/prov/267327185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61958213"
"http://webisa.webdatacommons.org/prov/267327185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391722583"
"http://webisa.webdatacommons.org/prov/267327185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252947452"
"http://webisa.webdatacommons.org/prov/267327185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370216206"
"http://webisa.webdatacommons.org/prov/267327185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257604797"
"http://webisa.webdatacommons.org/prov/267327185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169699645"
"http://webisa.webdatacommons.org/prov/267327185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32869930"
"http://webisa.webdatacommons.org/prov/267327185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231700869"
"http://webisa.webdatacommons.org/prov/267327185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167701619"
"http://webisa.webdatacommons.org/prov/267327185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299233172"
"http://webisa.webdatacommons.org/prov/267327185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322470353"
"http://webisa.webdatacommons.org/prov/267327185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121936175"
"http://webisa.webdatacommons.org/prov/267327185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149477245"
"http://webisa.webdatacommons.org/prov/267327185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/267327185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/267327185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/267327185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/267327185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/267327185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/267327185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267327185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/267327185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
