"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165113825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165113825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0923537
"http://webisa.webdatacommons.org/prov/165113825","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/165113825","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/165113825","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/165113825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431126429"
"http://webisa.webdatacommons.org/prov/165113825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90350033"
"http://webisa.webdatacommons.org/prov/165113825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52352710"
"http://webisa.webdatacommons.org/prov/165113825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5220226"
"http://webisa.webdatacommons.org/prov/165113825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213626255"
"http://webisa.webdatacommons.org/prov/165113825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141814443"
"http://webisa.webdatacommons.org/prov/165113825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295753971"
"http://webisa.webdatacommons.org/prov/165113825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102756798"
"http://webisa.webdatacommons.org/prov/165113825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/165113825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165113825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
