"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138723703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138723703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329829
"http://webisa.webdatacommons.org/prov/138723703","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/138723703","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138723703","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/138723703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36071918"
"http://webisa.webdatacommons.org/prov/138723703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151215562"
"http://webisa.webdatacommons.org/prov/138723703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191966413"
"http://webisa.webdatacommons.org/prov/138723703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409305015"
"http://webisa.webdatacommons.org/prov/138723703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106627992"
"http://webisa.webdatacommons.org/prov/138723703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339861655"
"http://webisa.webdatacommons.org/prov/138723703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409018782"
"http://webisa.webdatacommons.org/prov/138723703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409056776"
"http://webisa.webdatacommons.org/prov/138723703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/138723703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
