"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256439386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256439386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.883722
"http://webisa.webdatacommons.org/prov/256439386","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/256439386","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/256439386","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/256439386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14928921"
"http://webisa.webdatacommons.org/prov/256439386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114637500"
"http://webisa.webdatacommons.org/prov/256439386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42419211"
"http://webisa.webdatacommons.org/prov/256439386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274405864"
"http://webisa.webdatacommons.org/prov/256439386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182151796"
"http://webisa.webdatacommons.org/prov/256439386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93622486"
"http://webisa.webdatacommons.org/prov/256439386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114669226"
"http://webisa.webdatacommons.org/prov/256439386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162299084"
"http://webisa.webdatacommons.org/prov/256439386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76771013"
"http://webisa.webdatacommons.org/prov/256439386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344950476"
"http://webisa.webdatacommons.org/prov/256439386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/256439386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/256439386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
