"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64162185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64162185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.582282
"http://webisa.webdatacommons.org/prov/64162185","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/64162185","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/64162185","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/64162185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185929551"
"http://webisa.webdatacommons.org/prov/64162185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289848569"
"http://webisa.webdatacommons.org/prov/64162185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332913630"
"http://webisa.webdatacommons.org/prov/64162185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144597789"
"http://webisa.webdatacommons.org/prov/64162185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404647175"
"http://webisa.webdatacommons.org/prov/64162185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340494378"
"http://webisa.webdatacommons.org/prov/64162185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129916388"
"http://webisa.webdatacommons.org/prov/64162185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216111940"
"http://webisa.webdatacommons.org/prov/64162185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56487324"
"http://webisa.webdatacommons.org/prov/64162185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250586767"
"http://webisa.webdatacommons.org/prov/64162185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188537269"
"http://webisa.webdatacommons.org/prov/64162185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219541358"
"http://webisa.webdatacommons.org/prov/64162185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/64162185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/64162185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
