"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74171164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74171164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506086
"http://webisa.webdatacommons.org/prov/74171164","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/74171164","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/74171164","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/74171164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282539827"
"http://webisa.webdatacommons.org/prov/74171164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331072119"
"http://webisa.webdatacommons.org/prov/74171164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120365103"
"http://webisa.webdatacommons.org/prov/74171164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387700200"
"http://webisa.webdatacommons.org/prov/74171164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389445336"
"http://webisa.webdatacommons.org/prov/74171164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47219197"
"http://webisa.webdatacommons.org/prov/74171164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1143378"
"http://webisa.webdatacommons.org/prov/74171164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93258633"
"http://webisa.webdatacommons.org/prov/74171164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/74171164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/74171164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
