"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374526362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374526362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285856
"http://webisa.webdatacommons.org/prov/374526362","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/374526362","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/374526362","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/374526362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307612802"
"http://webisa.webdatacommons.org/prov/374526362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54793301"
"http://webisa.webdatacommons.org/prov/374526362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305972494"
"http://webisa.webdatacommons.org/prov/374526362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231394983"
"http://webisa.webdatacommons.org/prov/374526362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365608251"
"http://webisa.webdatacommons.org/prov/374526362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209322175"
"http://webisa.webdatacommons.org/prov/374526362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453773784"
"http://webisa.webdatacommons.org/prov/374526362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361215181"
"http://webisa.webdatacommons.org/prov/374526362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36186968"
"http://webisa.webdatacommons.org/prov/374526362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414680187"
"http://webisa.webdatacommons.org/prov/374526362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97601256"
"http://webisa.webdatacommons.org/prov/374526362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431130245"
"http://webisa.webdatacommons.org/prov/374526362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172528448"
"http://webisa.webdatacommons.org/prov/374526362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79315189"
"http://webisa.webdatacommons.org/prov/374526362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442233031"
"http://webisa.webdatacommons.org/prov/374526362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59807177"
"http://webisa.webdatacommons.org/prov/374526362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251404468"
"http://webisa.webdatacommons.org/prov/374526362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90318915"
"http://webisa.webdatacommons.org/prov/374526362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426391966"
"http://webisa.webdatacommons.org/prov/374526362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44452643"
"http://webisa.webdatacommons.org/prov/374526362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381715345"
"http://webisa.webdatacommons.org/prov/374526362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64351357"
"http://webisa.webdatacommons.org/prov/374526362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54726290"
"http://webisa.webdatacommons.org/prov/374526362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/374526362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/374526362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/374526362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/374526362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/374526362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
