"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137701259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137701259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267271
"http://webisa.webdatacommons.org/prov/137701259","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/137701259","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/137701259","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/137701259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402485476"
"http://webisa.webdatacommons.org/prov/137701259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47096691"
"http://webisa.webdatacommons.org/prov/137701259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319528255"
"http://webisa.webdatacommons.org/prov/137701259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158121147"
"http://webisa.webdatacommons.org/prov/137701259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191586546"
"http://webisa.webdatacommons.org/prov/137701259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269204667"
"http://webisa.webdatacommons.org/prov/137701259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137701259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/137701259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
