"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385107118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385107118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.09575
"http://webisa.webdatacommons.org/prov/385107118","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/385107118","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/385107118","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/385107118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98674386"
"http://webisa.webdatacommons.org/prov/385107118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279378062"
"http://webisa.webdatacommons.org/prov/385107118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318042777"
"http://webisa.webdatacommons.org/prov/385107118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417691136"
"http://webisa.webdatacommons.org/prov/385107118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445883478"
"http://webisa.webdatacommons.org/prov/385107118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113573707"
"http://webisa.webdatacommons.org/prov/385107118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265203292"
"http://webisa.webdatacommons.org/prov/385107118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94822170"
"http://webisa.webdatacommons.org/prov/385107118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110105102"
"http://webisa.webdatacommons.org/prov/385107118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342499972"
"http://webisa.webdatacommons.org/prov/385107118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118593198"
"http://webisa.webdatacommons.org/prov/385107118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304495445"
"http://webisa.webdatacommons.org/prov/385107118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355244570"
"http://webisa.webdatacommons.org/prov/385107118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171081626"
"http://webisa.webdatacommons.org/prov/385107118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147627898"
"http://webisa.webdatacommons.org/prov/385107118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224499300"
"http://webisa.webdatacommons.org/prov/385107118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262187987"
"http://webisa.webdatacommons.org/prov/385107118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363161588"
"http://webisa.webdatacommons.org/prov/385107118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408458872"
"http://webisa.webdatacommons.org/prov/385107118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176264334"
"http://webisa.webdatacommons.org/prov/385107118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265784593"
"http://webisa.webdatacommons.org/prov/385107118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171666214"
"http://webisa.webdatacommons.org/prov/385107118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423885798"
"http://webisa.webdatacommons.org/prov/385107118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363082550"
"http://webisa.webdatacommons.org/prov/385107118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/385107118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/385107118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/385107118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/385107118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385107118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/385107118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
