"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317631711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317631711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250171
"http://webisa.webdatacommons.org/prov/317631711","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/317631711","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317631711","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/317631711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402809636"
"http://webisa.webdatacommons.org/prov/317631711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11907275"
"http://webisa.webdatacommons.org/prov/317631711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171956874"
"http://webisa.webdatacommons.org/prov/317631711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58404735"
"http://webisa.webdatacommons.org/prov/317631711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351015290"
"http://webisa.webdatacommons.org/prov/317631711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427744159"
"http://webisa.webdatacommons.org/prov/317631711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377507360"
"http://webisa.webdatacommons.org/prov/317631711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/317631711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
