"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51692509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51692509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.551126
"http://webisa.webdatacommons.org/prov/51692509","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/51692509","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/51692509","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/51692509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364496645"
"http://webisa.webdatacommons.org/prov/51692509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80549640"
"http://webisa.webdatacommons.org/prov/51692509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309319952"
"http://webisa.webdatacommons.org/prov/51692509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225982901"
"http://webisa.webdatacommons.org/prov/51692509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351063660"
"http://webisa.webdatacommons.org/prov/51692509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279382129"
"http://webisa.webdatacommons.org/prov/51692509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371776889"
"http://webisa.webdatacommons.org/prov/51692509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130966385"
"http://webisa.webdatacommons.org/prov/51692509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56228838"
"http://webisa.webdatacommons.org/prov/51692509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393150480"
"http://webisa.webdatacommons.org/prov/51692509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453894030"
"http://webisa.webdatacommons.org/prov/51692509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176522124"
"http://webisa.webdatacommons.org/prov/51692509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396472068"
"http://webisa.webdatacommons.org/prov/51692509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414173224"
"http://webisa.webdatacommons.org/prov/51692509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294164972"
"http://webisa.webdatacommons.org/prov/51692509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/51692509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/51692509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
