"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114998947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114998947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.882682
"http://webisa.webdatacommons.org/prov/114998947","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/114998947","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/114998947","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/114998947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198097752"
"http://webisa.webdatacommons.org/prov/114998947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346363231"
"http://webisa.webdatacommons.org/prov/114998947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66810810"
"http://webisa.webdatacommons.org/prov/114998947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228649025"
"http://webisa.webdatacommons.org/prov/114998947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433189668"
"http://webisa.webdatacommons.org/prov/114998947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85194132"
"http://webisa.webdatacommons.org/prov/114998947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106866385"
"http://webisa.webdatacommons.org/prov/114998947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155824743"
"http://webisa.webdatacommons.org/prov/114998947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298892093"
"http://webisa.webdatacommons.org/prov/114998947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211404431"
"http://webisa.webdatacommons.org/prov/114998947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220546550"
"http://webisa.webdatacommons.org/prov/114998947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145737545"
"http://webisa.webdatacommons.org/prov/114998947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292862418"
"http://webisa.webdatacommons.org/prov/114998947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12920750"
"http://webisa.webdatacommons.org/prov/114998947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220471591"
"http://webisa.webdatacommons.org/prov/114998947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271217874"
"http://webisa.webdatacommons.org/prov/114998947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207210520"
"http://webisa.webdatacommons.org/prov/114998947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242879713"
"http://webisa.webdatacommons.org/prov/114998947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410670303"
"http://webisa.webdatacommons.org/prov/114998947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102008483"
"http://webisa.webdatacommons.org/prov/114998947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395079650"
"http://webisa.webdatacommons.org/prov/114998947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46197490"
"http://webisa.webdatacommons.org/prov/114998947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433473974"
"http://webisa.webdatacommons.org/prov/114998947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50446428"
"http://webisa.webdatacommons.org/prov/114998947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/114998947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/114998947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/114998947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/114998947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114998947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/114998947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
