"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80733685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80733685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101928
"http://webisa.webdatacommons.org/prov/80733685","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/80733685","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/80733685","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/80733685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109907904"
"http://webisa.webdatacommons.org/prov/80733685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109650872"
"http://webisa.webdatacommons.org/prov/80733685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417114222"
"http://webisa.webdatacommons.org/prov/80733685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280329840"
"http://webisa.webdatacommons.org/prov/80733685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404807262"
"http://webisa.webdatacommons.org/prov/80733685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377213637"
"http://webisa.webdatacommons.org/prov/80733685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256285879"
"http://webisa.webdatacommons.org/prov/80733685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203462800"
"http://webisa.webdatacommons.org/prov/80733685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109747892"
"http://webisa.webdatacommons.org/prov/80733685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/80733685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/80733685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/80733685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
