"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143174686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143174686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331978
"http://webisa.webdatacommons.org/prov/143174686","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/143174686","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143174686","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/143174686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169077194"
"http://webisa.webdatacommons.org/prov/143174686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208529853"
"http://webisa.webdatacommons.org/prov/143174686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22355066"
"http://webisa.webdatacommons.org/prov/143174686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175855310"
"http://webisa.webdatacommons.org/prov/143174686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14306492"
"http://webisa.webdatacommons.org/prov/143174686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195990768"
"http://webisa.webdatacommons.org/prov/143174686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200814420"
"http://webisa.webdatacommons.org/prov/143174686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394560962"
"http://webisa.webdatacommons.org/prov/143174686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/143174686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
