"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455497313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455497313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345407
"http://webisa.webdatacommons.org/prov/455497313","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/455497313","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/455497313","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/455497313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289098699"
"http://webisa.webdatacommons.org/prov/455497313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52979201"
"http://webisa.webdatacommons.org/prov/455497313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291604159"
"http://webisa.webdatacommons.org/prov/455497313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225772638"
"http://webisa.webdatacommons.org/prov/455497313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289048399"
"http://webisa.webdatacommons.org/prov/455497313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167780170"
"http://webisa.webdatacommons.org/prov/455497313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55210218"
"http://webisa.webdatacommons.org/prov/455497313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59913800"
"http://webisa.webdatacommons.org/prov/455497313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176929675"
"http://webisa.webdatacommons.org/prov/455497313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248519615"
"http://webisa.webdatacommons.org/prov/455497313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314377437"
"http://webisa.webdatacommons.org/prov/455497313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126786448"
"http://webisa.webdatacommons.org/prov/455497313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117227081"
"http://webisa.webdatacommons.org/prov/455497313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428325775"
"http://webisa.webdatacommons.org/prov/455497313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421546891"
"http://webisa.webdatacommons.org/prov/455497313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35766576"
"http://webisa.webdatacommons.org/prov/455497313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289060465"
"http://webisa.webdatacommons.org/prov/455497313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278082052"
"http://webisa.webdatacommons.org/prov/455497313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320475508"
"http://webisa.webdatacommons.org/prov/455497313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/455497313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/455497313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/455497313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/455497313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455497313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/455497313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/455497313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
