"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431567419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431567419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.551323
"http://webisa.webdatacommons.org/prov/431567419","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/431567419","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431567419","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/431567419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72080747"
"http://webisa.webdatacommons.org/prov/431567419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9488912"
"http://webisa.webdatacommons.org/prov/431567419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154887939"
"http://webisa.webdatacommons.org/prov/431567419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2313807"
"http://webisa.webdatacommons.org/prov/431567419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307613945"
"http://webisa.webdatacommons.org/prov/431567419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377887817"
"http://webisa.webdatacommons.org/prov/431567419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356090845"
"http://webisa.webdatacommons.org/prov/431567419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339714498"
"http://webisa.webdatacommons.org/prov/431567419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2918884"
"http://webisa.webdatacommons.org/prov/431567419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262735390"
"http://webisa.webdatacommons.org/prov/431567419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426200934"
"http://webisa.webdatacommons.org/prov/431567419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/431567419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/431567419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
