"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141926847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141926847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.613334
"http://webisa.webdatacommons.org/prov/141926847","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/141926847","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/141926847","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/141926847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215026697"
"http://webisa.webdatacommons.org/prov/141926847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386364880"
"http://webisa.webdatacommons.org/prov/141926847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2502079"
"http://webisa.webdatacommons.org/prov/141926847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271062720"
"http://webisa.webdatacommons.org/prov/141926847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347989333"
"http://webisa.webdatacommons.org/prov/141926847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65093120"
"http://webisa.webdatacommons.org/prov/141926847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96716211"
"http://webisa.webdatacommons.org/prov/141926847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390419843"
"http://webisa.webdatacommons.org/prov/141926847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101727628"
"http://webisa.webdatacommons.org/prov/141926847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224072556"
"http://webisa.webdatacommons.org/prov/141926847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263444378"
"http://webisa.webdatacommons.org/prov/141926847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315093231"
"http://webisa.webdatacommons.org/prov/141926847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28315343"
"http://webisa.webdatacommons.org/prov/141926847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34824232"
"http://webisa.webdatacommons.org/prov/141926847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205040112"
"http://webisa.webdatacommons.org/prov/141926847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50603567"
"http://webisa.webdatacommons.org/prov/141926847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180739314"
"http://webisa.webdatacommons.org/prov/141926847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390096148"
"http://webisa.webdatacommons.org/prov/141926847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118963770"
"http://webisa.webdatacommons.org/prov/141926847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215652411"
"http://webisa.webdatacommons.org/prov/141926847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97037233"
"http://webisa.webdatacommons.org/prov/141926847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360042257"
"http://webisa.webdatacommons.org/prov/141926847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227405461"
"http://webisa.webdatacommons.org/prov/141926847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160956607"
"http://webisa.webdatacommons.org/prov/141926847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125376100"
"http://webisa.webdatacommons.org/prov/141926847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299984533"
"http://webisa.webdatacommons.org/prov/141926847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/141926847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/141926847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/141926847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/141926847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/141926847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
