"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64176084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64176084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42911
"http://webisa.webdatacommons.org/prov/64176084","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/64176084","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/64176084","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/64176084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305545250"
"http://webisa.webdatacommons.org/prov/64176084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330116311"
"http://webisa.webdatacommons.org/prov/64176084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197390709"
"http://webisa.webdatacommons.org/prov/64176084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151838147"
"http://webisa.webdatacommons.org/prov/64176084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393592545"
"http://webisa.webdatacommons.org/prov/64176084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/64176084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/64176084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
