"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429870792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429870792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197594
"http://webisa.webdatacommons.org/prov/429870792","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/429870792","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/429870792","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/429870792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96474413"
"http://webisa.webdatacommons.org/prov/429870792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93332568"
"http://webisa.webdatacommons.org/prov/429870792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118238402"
"http://webisa.webdatacommons.org/prov/429870792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200920060"
"http://webisa.webdatacommons.org/prov/429870792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258899191"
"http://webisa.webdatacommons.org/prov/429870792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/429870792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/429870792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429870792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/429870792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
