"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271998567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271998567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141623
"http://webisa.webdatacommons.org/prov/271998567","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/271998567","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/271998567","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/271998567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133954858"
"http://webisa.webdatacommons.org/prov/271998567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441244276"
"http://webisa.webdatacommons.org/prov/271998567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277473708"
"http://webisa.webdatacommons.org/prov/271998567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/271998567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/271998567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
