"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111175818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111175818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342279
"http://webisa.webdatacommons.org/prov/111175818","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/111175818","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111175818","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/111175818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232581065"
"http://webisa.webdatacommons.org/prov/111175818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232490942"
"http://webisa.webdatacommons.org/prov/111175818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336429242"
"http://webisa.webdatacommons.org/prov/111175818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232489907"
"http://webisa.webdatacommons.org/prov/111175818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414127076"
"http://webisa.webdatacommons.org/prov/111175818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/111175818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
