"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161568511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161568511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172142
"http://webisa.webdatacommons.org/prov/161568511","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/161568511","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/161568511","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/161568511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159022367"
"http://webisa.webdatacommons.org/prov/161568511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410572582"
"http://webisa.webdatacommons.org/prov/161568511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131373345"
"http://webisa.webdatacommons.org/prov/161568511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363659843"
"http://webisa.webdatacommons.org/prov/161568511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352811372"
"http://webisa.webdatacommons.org/prov/161568511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329699792"
"http://webisa.webdatacommons.org/prov/161568511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409558029"
"http://webisa.webdatacommons.org/prov/161568511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205584447"
"http://webisa.webdatacommons.org/prov/161568511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180063273"
"http://webisa.webdatacommons.org/prov/161568511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262325212"
"http://webisa.webdatacommons.org/prov/161568511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161568511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
