"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114697049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210445
"http://webisa.webdatacommons.org/prov/114697049","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/114697049","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/114697049","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180169959"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139142625"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305430132"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273583843"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319852125"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341842284"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290481132"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78387643"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343138133"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145190531"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203542739"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14662811"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37418417"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158915136"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309934112"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219939743"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281963809"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368236078"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435770803"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250465436"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285058647"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124020604"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388527580"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225393580"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334193012"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152580554"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271285134"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37888828"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417458086"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52508325"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363275441"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123417079"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127908402"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385095165"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254294414"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420779271"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280922168"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123662798"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345192996"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50815470"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166697218"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126941178"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37343131"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248298194"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153236635"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427075258"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452917549"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168509189"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369045986"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176932866"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82916923"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439400463"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60040580"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264338870"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237717623"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151414129"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31785358"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/114697049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
