"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259702650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259702650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378144
"http://webisa.webdatacommons.org/prov/259702650","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/259702650","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/259702650","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/259702650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152012406"
"http://webisa.webdatacommons.org/prov/259702650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373070369"
"http://webisa.webdatacommons.org/prov/259702650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188494304"
"http://webisa.webdatacommons.org/prov/259702650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296415803"
"http://webisa.webdatacommons.org/prov/259702650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401118691"
"http://webisa.webdatacommons.org/prov/259702650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259702650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/259702650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
