"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86730127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86730127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242815
"http://webisa.webdatacommons.org/prov/86730127","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/86730127","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/86730127","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/86730127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110395924"
"http://webisa.webdatacommons.org/prov/86730127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136518573"
"http://webisa.webdatacommons.org/prov/86730127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208232914"
"http://webisa.webdatacommons.org/prov/86730127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18748406"
"http://webisa.webdatacommons.org/prov/86730127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183377379"
"http://webisa.webdatacommons.org/prov/86730127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83856302"
"http://webisa.webdatacommons.org/prov/86730127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456321333"
"http://webisa.webdatacommons.org/prov/86730127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397934636"
"http://webisa.webdatacommons.org/prov/86730127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456312300"
"http://webisa.webdatacommons.org/prov/86730127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456314096"
"http://webisa.webdatacommons.org/prov/86730127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456321042"
"http://webisa.webdatacommons.org/prov/86730127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216681559"
"http://webisa.webdatacommons.org/prov/86730127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31111641"
"http://webisa.webdatacommons.org/prov/86730127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262926600"
"http://webisa.webdatacommons.org/prov/86730127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456293561"
"http://webisa.webdatacommons.org/prov/86730127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438738073"
"http://webisa.webdatacommons.org/prov/86730127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456297713"
"http://webisa.webdatacommons.org/prov/86730127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386603264"
"http://webisa.webdatacommons.org/prov/86730127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148435596"
"http://webisa.webdatacommons.org/prov/86730127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6773553"
"http://webisa.webdatacommons.org/prov/86730127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34602596"
"http://webisa.webdatacommons.org/prov/86730127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386626311"
"http://webisa.webdatacommons.org/prov/86730127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101237567"
"http://webisa.webdatacommons.org/prov/86730127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339880125"
"http://webisa.webdatacommons.org/prov/86730127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84032736"
"http://webisa.webdatacommons.org/prov/86730127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86730127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/86730127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/86730127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/86730127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
