"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305474211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305474211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0857048
"http://webisa.webdatacommons.org/prov/305474211","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/305474211","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/305474211","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/305474211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23691485"
"http://webisa.webdatacommons.org/prov/305474211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38918564"
"http://webisa.webdatacommons.org/prov/305474211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167961157"
"http://webisa.webdatacommons.org/prov/305474211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350641594"
"http://webisa.webdatacommons.org/prov/305474211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/305474211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305474211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
