"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4499760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4499760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152525
"http://webisa.webdatacommons.org/prov/4499760","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/4499760","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/4499760","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/4499760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212369749"
"http://webisa.webdatacommons.org/prov/4499760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2318996"
"http://webisa.webdatacommons.org/prov/4499760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272469781"
"http://webisa.webdatacommons.org/prov/4499760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402609606"
"http://webisa.webdatacommons.org/prov/4499760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150373448"
"http://webisa.webdatacommons.org/prov/4499760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34860816"
"http://webisa.webdatacommons.org/prov/4499760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334049310"
"http://webisa.webdatacommons.org/prov/4499760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376565820"
"http://webisa.webdatacommons.org/prov/4499760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47004729"
"http://webisa.webdatacommons.org/prov/4499760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2342460"
"http://webisa.webdatacommons.org/prov/4499760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432721305"
"http://webisa.webdatacommons.org/prov/4499760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449115085"
"http://webisa.webdatacommons.org/prov/4499760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320384048"
"http://webisa.webdatacommons.org/prov/4499760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90979323"
"http://webisa.webdatacommons.org/prov/4499760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35183549"
"http://webisa.webdatacommons.org/prov/4499760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209353067"
"http://webisa.webdatacommons.org/prov/4499760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331998274"
"http://webisa.webdatacommons.org/prov/4499760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176661527"
"http://webisa.webdatacommons.org/prov/4499760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340262980"
"http://webisa.webdatacommons.org/prov/4499760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253525095"
"http://webisa.webdatacommons.org/prov/4499760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243446169"
"http://webisa.webdatacommons.org/prov/4499760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151360210"
"http://webisa.webdatacommons.org/prov/4499760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378344419"
"http://webisa.webdatacommons.org/prov/4499760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188359703"
"http://webisa.webdatacommons.org/prov/4499760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351498093"
"http://webisa.webdatacommons.org/prov/4499760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148818986"
"http://webisa.webdatacommons.org/prov/4499760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175864467"
"http://webisa.webdatacommons.org/prov/4499760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81681744"
"http://webisa.webdatacommons.org/prov/4499760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444922764"
"http://webisa.webdatacommons.org/prov/4499760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176009534"
"http://webisa.webdatacommons.org/prov/4499760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366828647"
"http://webisa.webdatacommons.org/prov/4499760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32935066"
"http://webisa.webdatacommons.org/prov/4499760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188268010"
"http://webisa.webdatacommons.org/prov/4499760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3512241"
"http://webisa.webdatacommons.org/prov/4499760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379971577"
"http://webisa.webdatacommons.org/prov/4499760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432497749"
"http://webisa.webdatacommons.org/prov/4499760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331188966"
"http://webisa.webdatacommons.org/prov/4499760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35693234"
"http://webisa.webdatacommons.org/prov/4499760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331188967"
"http://webisa.webdatacommons.org/prov/4499760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430940805"
"http://webisa.webdatacommons.org/prov/4499760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338048785"
"http://webisa.webdatacommons.org/prov/4499760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410999902"
"http://webisa.webdatacommons.org/prov/4499760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98987672"
"http://webisa.webdatacommons.org/prov/4499760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124608681"
"http://webisa.webdatacommons.org/prov/4499760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299077848"
"http://webisa.webdatacommons.org/prov/4499760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224986050"
"http://webisa.webdatacommons.org/prov/4499760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66391184"
"http://webisa.webdatacommons.org/prov/4499760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300561155"
"http://webisa.webdatacommons.org/prov/4499760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7688950"
"http://webisa.webdatacommons.org/prov/4499760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315482312"
"http://webisa.webdatacommons.org/prov/4499760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419926387"
"http://webisa.webdatacommons.org/prov/4499760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387244788"
"http://webisa.webdatacommons.org/prov/4499760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445559077"
"http://webisa.webdatacommons.org/prov/4499760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4499760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/4499760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/4499760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/4499760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/4499760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/4499760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/4499760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
