"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376718322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376718322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154113
"http://webisa.webdatacommons.org/prov/376718322","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/376718322","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376718322","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/376718322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411040443"
"http://webisa.webdatacommons.org/prov/376718322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265247918"
"http://webisa.webdatacommons.org/prov/376718322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212318412"
"http://webisa.webdatacommons.org/prov/376718322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376718322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
