"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363857377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363857377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.660162
"http://webisa.webdatacommons.org/prov/363857377","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/363857377","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/363857377","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/363857377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341617145"
"http://webisa.webdatacommons.org/prov/363857377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336699724"
"http://webisa.webdatacommons.org/prov/363857377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328753040"
"http://webisa.webdatacommons.org/prov/363857377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171332331"
"http://webisa.webdatacommons.org/prov/363857377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301862161"
"http://webisa.webdatacommons.org/prov/363857377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372716120"
"http://webisa.webdatacommons.org/prov/363857377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/363857377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/363857377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/363857377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
