"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385578047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385578047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0707255
"http://webisa.webdatacommons.org/prov/385578047","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/385578047","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385578047","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/385578047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335042682"
"http://webisa.webdatacommons.org/prov/385578047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204400703"
"http://webisa.webdatacommons.org/prov/385578047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23050980"
"http://webisa.webdatacommons.org/prov/385578047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/385578047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
