"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362952385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362952385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208152
"http://webisa.webdatacommons.org/prov/362952385","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/362952385","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362952385","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/362952385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124182823"
"http://webisa.webdatacommons.org/prov/362952385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77448591"
"http://webisa.webdatacommons.org/prov/362952385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77482204"
"http://webisa.webdatacommons.org/prov/362952385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77598542"
"http://webisa.webdatacommons.org/prov/362952385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34468467"
"http://webisa.webdatacommons.org/prov/362952385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/362952385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
