"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63289936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63289936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290359
"http://webisa.webdatacommons.org/prov/63289936","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/63289936","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/63289936","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/63289936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285635788"
"http://webisa.webdatacommons.org/prov/63289936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330005552"
"http://webisa.webdatacommons.org/prov/63289936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345652845"
"http://webisa.webdatacommons.org/prov/63289936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237498939"
"http://webisa.webdatacommons.org/prov/63289936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287353105"
"http://webisa.webdatacommons.org/prov/63289936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119217310"
"http://webisa.webdatacommons.org/prov/63289936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220003239"
"http://webisa.webdatacommons.org/prov/63289936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/63289936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/63289936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/63289936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/63289936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
