"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257129176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257129176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297234
"http://webisa.webdatacommons.org/prov/257129176","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/257129176","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/257129176","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/257129176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351922787"
"http://webisa.webdatacommons.org/prov/257129176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406380496"
"http://webisa.webdatacommons.org/prov/257129176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193734684"
"http://webisa.webdatacommons.org/prov/257129176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240804411"
"http://webisa.webdatacommons.org/prov/257129176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299221242"
"http://webisa.webdatacommons.org/prov/257129176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157515197"
"http://webisa.webdatacommons.org/prov/257129176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305366582"
"http://webisa.webdatacommons.org/prov/257129176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/257129176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/257129176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/257129176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257129176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
