"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176729666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176729666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0960712
"http://webisa.webdatacommons.org/prov/176729666","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/176729666","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/176729666","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/176729666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291682391"
"http://webisa.webdatacommons.org/prov/176729666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431237998"
"http://webisa.webdatacommons.org/prov/176729666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101087525"
"http://webisa.webdatacommons.org/prov/176729666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30763588"
"http://webisa.webdatacommons.org/prov/176729666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52141656"
"http://webisa.webdatacommons.org/prov/176729666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262890861"
"http://webisa.webdatacommons.org/prov/176729666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372734662"
"http://webisa.webdatacommons.org/prov/176729666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44870862"
"http://webisa.webdatacommons.org/prov/176729666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441421191"
"http://webisa.webdatacommons.org/prov/176729666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/176729666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176729666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/176729666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
