"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87661532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87661532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173767
"http://webisa.webdatacommons.org/prov/87661532","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/87661532","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/87661532","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/87661532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223683737"
"http://webisa.webdatacommons.org/prov/87661532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298072599"
"http://webisa.webdatacommons.org/prov/87661532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309297294"
"http://webisa.webdatacommons.org/prov/87661532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261302142"
"http://webisa.webdatacommons.org/prov/87661532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279985151"
"http://webisa.webdatacommons.org/prov/87661532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87661532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/87661532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87661532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
