"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160942385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160942385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458727
"http://webisa.webdatacommons.org/prov/160942385","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/160942385","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/160942385","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/160942385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72826221"
"http://webisa.webdatacommons.org/prov/160942385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181992981"
"http://webisa.webdatacommons.org/prov/160942385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107086592"
"http://webisa.webdatacommons.org/prov/160942385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/160942385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/160942385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
