"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213715641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473667
"http://webisa.webdatacommons.org/prov/213715641","http://webisa.webdatacommons.org/ontology#hasFrequency",249
"http://webisa.webdatacommons.org/prov/213715641","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/213715641","http://webisa.webdatacommons.org/ontology#hasPldSpread",194
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263243423"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18161095"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277775203"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99637061"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64815980"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229017856"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33710880"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454682633"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175066647"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250875371"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263476178"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95642664"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219330804"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258925306"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126486872"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282530672"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367043064"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122770826"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357227476"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124132739"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231468116"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150951331"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122721193"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42679406"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150433465"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11747865"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277897905"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352043876"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336855814"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209388120"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352107913"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25042938"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389252535"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30074180"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366137892"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374972631"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209402618"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63757465"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174990161"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209388591"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300834773"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209389913"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365552324"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219018311"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109939803"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250155953"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262696473"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149589545"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103159987"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21845388"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289292493"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351351422"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380270952"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380270953"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365952148"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368298984"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231115366"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90008590"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365901690"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244774080"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445171413"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205143625"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345656257"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191293404"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367883801"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374218556"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265539483"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139738716"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31630774"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445515859"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71950128"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42052568"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325146558"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199138873"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98393491"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341090247"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403336958"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24689031"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351697524"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129142180"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6615124"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353460839"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24633063"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162955685"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392847260"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392409878"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244164258"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219322839"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24624413"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198745602"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97997017"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200909677"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136658396"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128443528"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102620598"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221723789"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278873077"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334214098"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156454380"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170088013"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91165478"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62591990"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432882927"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427839720"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363152649"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158453465"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36307731"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320252957"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130659644"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7334110"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295953709"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363393743"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11396998"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216288230"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109829092"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151510464"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384611668"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221219453"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432725882"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158205228"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18651520"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344267096"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217440656"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456287955"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339336780"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394082332"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346173114"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285275044"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87574588"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220651833"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16410379"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12480918"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260948752"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333670409"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15785966"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75029783"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209362687"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280324947"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456274417"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341770383"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87394098"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180366530"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228709874"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180370830"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228624568"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344072803"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209334466"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378006449"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279816011"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267144392"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86873050"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417095485"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112587954"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29219595"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407407331"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260882651"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346164662"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202070806"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12470645"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14402626"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201926928"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3777309"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112625312"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89633216"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98609885"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321649238"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279592109"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298229307"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128583352"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419232438"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179814602"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86977537"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392925421"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106370577"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279465692"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292076841"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173537749"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79339577"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423765072"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173950252"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204859065"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316131464"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393020962"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153508340"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143674051"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255002330"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407012840"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208874848"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321157932"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60690746"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154635095"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377038740"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69564373"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320916642"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337897305"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4235924"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114931455"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193755497"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193757396"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130416111"
"http://webisa.webdatacommons.org/prov/213715641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134572412"
