"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499681710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491867
"http://webisa.webdatacommons.org/prov/499681710","http://webisa.webdatacommons.org/ontology#hasFrequency",69
"http://webisa.webdatacommons.org/prov/499681710","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/499681710","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289657462"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67633912"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439948506"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432714711"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418402100"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263596525"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12720600"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44243057"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71352965"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22535222"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434408758"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242284918"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67784292"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284545872"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342482213"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67450746"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272925638"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431963509"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125879816"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115104169"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403861396"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101452237"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150877696"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402365565"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32030189"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435557248"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417312195"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50935458"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290911524"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282617024"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21863895"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342031647"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451487967"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196811456"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305599903"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143775662"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56550836"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194876398"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5596403"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128306841"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56422982"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162793508"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429455843"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56177346"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224122110"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405148423"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408742769"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408833172"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137270994"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441324140"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405117524"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326362013"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271739625"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250351643"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427225345"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235356746"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288167238"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235386365"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326352121"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68130586"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271716146"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235346039"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424508560"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124958147"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442918332"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442766246"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442866401"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284673896"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/499681710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
