"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495849246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495849246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398174
"http://webisa.webdatacommons.org/prov/495849246","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/495849246","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/495849246","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/495849246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428653535"
"http://webisa.webdatacommons.org/prov/495849246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187662926"
"http://webisa.webdatacommons.org/prov/495849246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352454269"
"http://webisa.webdatacommons.org/prov/495849246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340233899"
"http://webisa.webdatacommons.org/prov/495849246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340182132"
"http://webisa.webdatacommons.org/prov/495849246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428665720"
"http://webisa.webdatacommons.org/prov/495849246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82097407"
"http://webisa.webdatacommons.org/prov/495849246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352447870"
"http://webisa.webdatacommons.org/prov/495849246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340073995"
"http://webisa.webdatacommons.org/prov/495849246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428582717"
"http://webisa.webdatacommons.org/prov/495849246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207584397"
"http://webisa.webdatacommons.org/prov/495849246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428527068"
"http://webisa.webdatacommons.org/prov/495849246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24164689"
"http://webisa.webdatacommons.org/prov/495849246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428571051"
"http://webisa.webdatacommons.org/prov/495849246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199038025"
"http://webisa.webdatacommons.org/prov/495849246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261016785"
"http://webisa.webdatacommons.org/prov/495849246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428484630"
"http://webisa.webdatacommons.org/prov/495849246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227831611"
"http://webisa.webdatacommons.org/prov/495849246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296063270"
"http://webisa.webdatacommons.org/prov/495849246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291572564"
"http://webisa.webdatacommons.org/prov/495849246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300295333"
"http://webisa.webdatacommons.org/prov/495849246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428888767"
"http://webisa.webdatacommons.org/prov/495849246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198881971"
"http://webisa.webdatacommons.org/prov/495849246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428402646"
"http://webisa.webdatacommons.org/prov/495849246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428405087"
"http://webisa.webdatacommons.org/prov/495849246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428801729"
"http://webisa.webdatacommons.org/prov/495849246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394413773"
"http://webisa.webdatacommons.org/prov/495849246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125460122"
"http://webisa.webdatacommons.org/prov/495849246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132767234"
"http://webisa.webdatacommons.org/prov/495849246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428787942"
"http://webisa.webdatacommons.org/prov/495849246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428388770"
"http://webisa.webdatacommons.org/prov/495849246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335765931"
"http://webisa.webdatacommons.org/prov/495849246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199743999"
"http://webisa.webdatacommons.org/prov/495849246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305623562"
"http://webisa.webdatacommons.org/prov/495849246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176131153"
"http://webisa.webdatacommons.org/prov/495849246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423727245"
"http://webisa.webdatacommons.org/prov/495849246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190760951"
"http://webisa.webdatacommons.org/prov/495849246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53750373"
"http://webisa.webdatacommons.org/prov/495849246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80023784"
"http://webisa.webdatacommons.org/prov/495849246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114206328"
"http://webisa.webdatacommons.org/prov/495849246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70317355"
"http://webisa.webdatacommons.org/prov/495849246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437241539"
"http://webisa.webdatacommons.org/prov/495849246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428717498"
"http://webisa.webdatacommons.org/prov/495849246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217179548"
"http://webisa.webdatacommons.org/prov/495849246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66480062"
"http://webisa.webdatacommons.org/prov/495849246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106358962"
"http://webisa.webdatacommons.org/prov/495849246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168364831"
"http://webisa.webdatacommons.org/prov/495849246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/495849246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495849246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
