"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59696101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59696101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426955
"http://webisa.webdatacommons.org/prov/59696101","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/59696101","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/59696101","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/59696101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4031460"
"http://webisa.webdatacommons.org/prov/59696101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271832509"
"http://webisa.webdatacommons.org/prov/59696101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5428498"
"http://webisa.webdatacommons.org/prov/59696101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97680731"
"http://webisa.webdatacommons.org/prov/59696101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/59696101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/59696101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
