"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280715774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280715774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0968289
"http://webisa.webdatacommons.org/prov/280715774","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/280715774","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/280715774","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/280715774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148833614"
"http://webisa.webdatacommons.org/prov/280715774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453207620"
"http://webisa.webdatacommons.org/prov/280715774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74429772"
"http://webisa.webdatacommons.org/prov/280715774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151254230"
"http://webisa.webdatacommons.org/prov/280715774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354901848"
"http://webisa.webdatacommons.org/prov/280715774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/280715774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/280715774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
