"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453766124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113791
"http://webisa.webdatacommons.org/prov/453766124","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/453766124","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/453766124","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397000786"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122212995"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406605635"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171376904"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151856163"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343470461"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145110977"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342455777"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314997677"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421119184"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255673062"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62870712"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79097701"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11420706"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315208240"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7623604"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50583248"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272851318"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398660135"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42211298"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94085369"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426611758"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100789990"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210524390"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218131133"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342308825"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402536851"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84706993"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138764963"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211615468"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109360496"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60434015"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28772855"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211634253"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148855741"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376341860"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264826078"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401945164"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300992775"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14795220"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115283627"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91454505"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255839671"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235535334"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330148933"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163610004"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341275279"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413419030"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225708772"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262532737"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213078717"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358895967"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12384229"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453766124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
