"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70128903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70128903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278345
"http://webisa.webdatacommons.org/prov/70128903","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/70128903","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70128903","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/70128903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180805085"
"http://webisa.webdatacommons.org/prov/70128903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281282886"
"http://webisa.webdatacommons.org/prov/70128903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412271083"
"http://webisa.webdatacommons.org/prov/70128903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297863612"
"http://webisa.webdatacommons.org/prov/70128903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70128903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
