"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24642971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24642971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0997364
"http://webisa.webdatacommons.org/prov/24642971","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/24642971","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/24642971","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/24642971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196152355"
"http://webisa.webdatacommons.org/prov/24642971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307678471"
"http://webisa.webdatacommons.org/prov/24642971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245591628"
"http://webisa.webdatacommons.org/prov/24642971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/24642971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/24642971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
