"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450813872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450813872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150903
"http://webisa.webdatacommons.org/prov/450813872","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/450813872","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/450813872","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/450813872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48964006"
"http://webisa.webdatacommons.org/prov/450813872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225558303"
"http://webisa.webdatacommons.org/prov/450813872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338656526"
"http://webisa.webdatacommons.org/prov/450813872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338750599"
"http://webisa.webdatacommons.org/prov/450813872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172078263"
"http://webisa.webdatacommons.org/prov/450813872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/450813872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/450813872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/450813872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
