"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125992987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125992987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123989
"http://webisa.webdatacommons.org/prov/125992987","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/125992987","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125992987","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/125992987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213603823"
"http://webisa.webdatacommons.org/prov/125992987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303461815"
"http://webisa.webdatacommons.org/prov/125992987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313279156"
"http://webisa.webdatacommons.org/prov/125992987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/125992987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/125992987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
