"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6343814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6343814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.089338
"http://webisa.webdatacommons.org/prov/6343814","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/6343814","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6343814","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/6343814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212694892"
"http://webisa.webdatacommons.org/prov/6343814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379208971"
"http://webisa.webdatacommons.org/prov/6343814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198190024"
"http://webisa.webdatacommons.org/prov/6343814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198221730"
"http://webisa.webdatacommons.org/prov/6343814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198300044"
"http://webisa.webdatacommons.org/prov/6343814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18947242"
"http://webisa.webdatacommons.org/prov/6343814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191944392"
"http://webisa.webdatacommons.org/prov/6343814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/6343814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
