"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364779915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364779915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379404
"http://webisa.webdatacommons.org/prov/364779915","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/364779915","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364779915","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/364779915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106899518"
"http://webisa.webdatacommons.org/prov/364779915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334735865"
"http://webisa.webdatacommons.org/prov/364779915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351532204"
"http://webisa.webdatacommons.org/prov/364779915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107554691"
"http://webisa.webdatacommons.org/prov/364779915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8596288"
"http://webisa.webdatacommons.org/prov/364779915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376804157"
"http://webisa.webdatacommons.org/prov/364779915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208969602"
"http://webisa.webdatacommons.org/prov/364779915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107422246"
"http://webisa.webdatacommons.org/prov/364779915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106318951"
"http://webisa.webdatacommons.org/prov/364779915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58682685"
"http://webisa.webdatacommons.org/prov/364779915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274509016"
"http://webisa.webdatacommons.org/prov/364779915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364779915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
