"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436417671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436417671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499098
"http://webisa.webdatacommons.org/prov/436417671","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/436417671","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436417671","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/436417671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84504479"
"http://webisa.webdatacommons.org/prov/436417671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268656906"
"http://webisa.webdatacommons.org/prov/436417671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360797391"
"http://webisa.webdatacommons.org/prov/436417671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436417671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
