"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190545790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190545790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155122
"http://webisa.webdatacommons.org/prov/190545790","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/190545790","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/190545790","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/190545790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12906949"
"http://webisa.webdatacommons.org/prov/190545790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414276600"
"http://webisa.webdatacommons.org/prov/190545790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440404405"
"http://webisa.webdatacommons.org/prov/190545790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/190545790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/190545790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
