"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91653969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91653969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378295
"http://webisa.webdatacommons.org/prov/91653969","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/91653969","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91653969","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/91653969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406893008"
"http://webisa.webdatacommons.org/prov/91653969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310264930"
"http://webisa.webdatacommons.org/prov/91653969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3967500"
"http://webisa.webdatacommons.org/prov/91653969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411989893"
"http://webisa.webdatacommons.org/prov/91653969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91653969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
