"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389439241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430593
"http://webisa.webdatacommons.org/prov/389439241","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/389439241","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/389439241","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114185881"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264891650"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326277380"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27561964"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176016475"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372166630"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326315180"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382358970"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309253505"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308885180"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46374264"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46427701"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46451629"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98105569"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83519968"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341672094"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98175959"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417204790"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44673677"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99150776"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106507082"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98806615"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98877069"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304191006"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98522463"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238537560"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53362142"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436754387"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278028460"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391118231"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405414072"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5634244"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332867155"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45458540"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11455941"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450153145"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118544465"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219654486"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398369008"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46059708"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95583677"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247464183"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279137956"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46130092"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177132605"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247526832"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98022941"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98026399"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266496199"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60340210"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407311373"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175645491"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53499272"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374027098"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/389439241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
