"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509567571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509567571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226269
"http://webisa.webdatacommons.org/prov/509567571","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/509567571","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509567571","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/509567571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356187449"
"http://webisa.webdatacommons.org/prov/509567571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316709537"
"http://webisa.webdatacommons.org/prov/509567571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125076359"
"http://webisa.webdatacommons.org/prov/509567571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112586763"
"http://webisa.webdatacommons.org/prov/509567571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62280812"
"http://webisa.webdatacommons.org/prov/509567571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509567571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
